"WARD","DIVISION","POSITION","ELECTED OR APPT DATE","LAST","FIRST"
"1","1","JUDGE OF ELECTION","ELECTED","MAZZUCCA","MICHAEL"
"1","1","MAJORITY INSPECTOR","ELECTED","CIARROCCI","JENNIE"
"1","1","MINORITY INSPECTOR","APPOINTED 5/15/2017","KRYWOSCHYJ","VIRGINIA"
"1","1","CLERK","APPOINTED 5/15/2017","TIROTTO","THERESA"
"1","2","JUDGE OF ELECTION","ELECTED","RUMBAUGH","MARIANNE"
"1","2","MAJORITY INSPECTOR","ELECTED","BILIOS","CHRISTINE"
"1","2","MINORITY INSPECTOR","ELECTED","CHIAVAROLI","DOM"
"1","3","JUDGE OF ELECTION","ELECTED","VERRATTI","ANTONIA"
"1","3","MAJORITY INSPECTOR","ELECTED","APPELBAUM","SUSAN"
"1","3","MINORITY INSPECTOR","ELECTED","DAGOSTINO JR","JOHN"
"1","3","CLERK","APPOINTED 5/15/2017","D AGOSTINO","SARA"
"1","4","JUDGE OF ELECTION","ELECTED","DEPASQUALE","NANCY"
"1","4","MAJORITY INSPECTOR","ELECTED","DANILLA","ANNETTE"
"1","4","MINORITY INSPECTOR","APPOINTED 10/16","GALLELLO","PHILIP"
"1","4","CLERK","APPOINTED 5/15/2017","ANDRICOLA","ROSEMARIE"
"1","4","MACHINE INSPECTOR","APPOINTED 5/15/2017","SMITH","CARMELLA"
"1","5","JUDGE OF ELECTION","ELECTED","TAYLOR","EVELYN"
"1","5","MAJORITY INSPECTOR","ELECTED","MELLO","CHRISTINE"
"1","5","MINORITY INSPECTOR","APPOINTED 10/16","PENZA","DANIEL"
"1","5","CLERK","APPOINTED 5/15/2017","CURRAN","ALEXA"
"1","5","MACHINE INSPECTOR","APPOINTED 5/15/2017","THOMPSON","SAMIRAH"
"1","6","JUDGE OF ELECTION","ELECTED","MOORE","JOANNE"
"1","6","MAJORITY INSPECTOR","ELECTED","DOANE","JENNIFER"
"1","6","MINORITY INSPECTOR","ELECTED","MERCADO","EDGARDO"
"1","6","CLERK","APPOINTED 5/15/2017","RUMBAUGH","MARIANNE"
"1","6","MACHINE INSPECTOR","APPOINTED 5/15/2017","MERCADO","EDGARDO"
"1","7","JUDGE OF ELECTION","ELECTED","RIVERA","GIL"
"1","7","MAJORITY INSPECTOR","ELECTED","NGAOLUANGRATH","STEPHANIE"
"1","7","CLERK","APPOINTED 5/15/2017","DE CLERICO","RITA MARIE"
"1","7","MACHINE INSPECTOR","APPOINTED 5/15/2017","ZAVORSKI III","GERAD"
"1","8","JUDGE OF ELECTION","ELECTED","SARACENO","ELIZABETH"
"1","8","MAJORITY INSPECTOR","ELECTED","LARIZZIO","KATHERINE"
"1","8","MINORITY INSPECTOR","ELECTED","SULPIZIO","CHARLES"
"1","8","MACHINE INSPECTOR","APPOINTED 5/15/2017","HOFFER","ERIC"
"1","9","JUDGE OF ELECTION","ELECTED","DOLAN","TINA"
"1","9","MAJORITY INSPECTOR","APPOINTED 5/15/2017","ROBINSON","JOANN"
"1","9","MINORITY INSPECTOR","ELECTED","SPEZIALE","LORRAINE"
"1","9","CLERK","APPOINTED 5/15/2017","SANTANGELO","ANNA"
"1","10","JUDGE OF ELECTION","ELECTED","DIGIULIO","DEBORAH"
"1","10","MAJORITY INSPECTOR","ELECTED","MESSINA","LORRAINE"
"1","10","MINORITY INSPECTOR","ELECTED","LOUIE","BARRIE"
"1","10","CLERK","APPOINTED 5/15/2017","INNAURATO","NICHOLAS"
"1","11","JUDGE OF ELECTION","ELECTED","CEDRONE","DIANA"
"1","11","MAJORITY INSPECTOR","ELECTED","ESPOSITO","JOSEPH"
"1","11","MINORITY INSPECTOR","APPOINTED 10/16","AZZARA","JESSE"
"1","12","JUDGE OF ELECTION","ELECTED","JOHNSON","TREVOR"
"1","12","MAJORITY INSPECTOR","ELECTED","GRAZIANI","JOSEPH"
"1","12","MINORITY INSPECTOR","APPOINTED 5/15/2017","SCIAMBI","ROMALDO"
"1","12","CLERK","APPOINTED 5/15/2017","SICH","SUSAN"
"1","12","MACHINE INSPECTOR","APPOINTED 5/15/2017","WILSON","LINDA"
"1","13","JUDGE OF ELECTION","ELECTED","TAMBORELLO","MARIO"
"1","13","MAJORITY INSPECTOR","ELECTED","TAMBORELLO","LISA"
"1","13","MINORITY INSPECTOR","APPOINTED 5/15/2017","PENZA","CLAUDIO"
"1","13","MACHINE INSPECTOR","APPOINTED 5/15/2017","HOLBROOK","SAMUEL"
"1","14","JUDGE OF ELECTION","ELECTED","FRANZINI","LAINA"
"1","14","MAJORITY INSPECTOR","ELECTED","MC DONNELL","DONNA"
"1","14","MINORITY INSPECTOR","ELECTED","AMADIO","AL"
"1","15","JUDGE OF ELECTION","ELECTED","RAGO","FRANCES"
"1","15","MAJORITY INSPECTOR","ELECTED","BOLAND","MAY"
"1","16","JUDGE OF ELECTION","ELECTED","CIANFRANI","LYNN"
"1","16","MAJORITY INSPECTOR","ELECTED","FRAL","FRANK"
"1","16","MINORITY INSPECTOR","APPOINTED 5/15/2017","PENZA","ANTHONY"
"1","16","CLERK","APPOINTED 5/15/2017","PENZA","TIZIANO"
"1","17","JUDGE OF ELECTION","ELECTED","TROENDLE","HOWARD"
"1","17","MAJORITY INSPECTOR","ELECTED","MC HUGH","MARY"
"1","17","MINORITY INSPECTOR","ELECTED","TROENDLE","DOROTHY"
"1","17","MACHINE INSPECTOR","APPOINTED 5/15/2017","PIECHOSKI","CHARLES"
"1","18","JUDGE OF ELECTION","APPOINTED 5/15","LOCHEL","DIANE"
